0.45928817181027703,4.783452286921902
0.4608275744427706,4.731865536837954
0.5063837640164132,4.6768751838753575
0.5906717242255314,4.530678523910275
0.3829401877556563,4.507740146670839
0.5797497735418131,4.360876118491988
0.5252495565875104,4.443509903862147
0.5246728723733672,4.501318736320062
0.5456399618024972,4.601932101729023
0.44019759673218917,4.669965586329649
0.5764434768798115,4.63861010008765
0.5478788699704936,4.655587620788431
0.3852790712906635,4.433083531018933
0.664100727045996,4.338122956799384
0.6097211295583015,4.194288653006102
0.5349319300182815,4.288970425142723
0.537717306023126,4.171968711755086
0.6291911634557905,4.54281836832358
0.5962179582812934,4.669543966648138
0.5177198112731793,4.556649498309397
0.6062744176488888,4.484420542619861
0.41120389959616693,4.52888750091561
0.5515018354277361,4.519951039551284
0.6925991814401405,4.410523061410318
0.6758244044414055,4.477120946373872
0.6233743731920511,4.3641182923532105
0.518246578304937,4.402574239274555
0.4915346946961929,4.298108239025095
0.4433271264941203,4.456505012375882
0.6076434936767944,4.4488643239658145
0.5954427312576511,4.729413171323827
0.4756404666448959,4.486172612500486
0.6359932138235851,4.313585026877005
0.6478888991331174,4.220185357059771
0.5917509870834765,4.249102633824931
0.5803625775446383,4.3018420645618525
0.6474302534098975,4.432790690233828
0.6293760851486969,4.505940296887909
0.5945261221527454,4.613210487958398
0.48075513641700884,4.5535152368574385
0.500461761353565,4.377590507470713
0.5477174036946204,4.409532513852928
0.5610794126384022,4.444092199352466
0.5551118343198022,4.485242567734942
0.46272304032489525,4.386712398876375
0.39779086480615816,4.608646022564718
0.4213697468189723,4.572189307107903
0.2023285673225862,4.23609763314301
0.04941863630031677,4.2513596560783595
0.09963252108066821,4.221591132637803
0.2498575494414822,4.18458817599737
0.23129989429356215,4.154904279180138
0.1323225264469228,4.147297057674464
0.26004552587559976,4.1384540883203975
0.3559259761579684,4.15551378696382
0.03873787033630438,4.281631176624247
0.4905339574349831,4.175944674792915
0.36628400413929063,4.217659532541357
0.4565596640336511,4.523160663669734
0.3792004766780658,4.653520452585572
0.36815501641058895,4.6250692342075
0.7713180897062284,4.656729939621133
0.6584415924457745,4.7968769350870355
0.792970065278313,4.96305017865021
0.9535090928713807,4.832856932353828
0.9622883159712498,4.736102036687477
1.0352156755348407,4.663519856476472
1.0833521802375161,4.634854003483254
1.0324709850889981,4.74816658065532
1.0597241226891503,4.8609764277699705
0.9714460826245396,4.769995960756152
0.8810745776048563,4.719100926399119
0.8535011246284534,4.688714315021507
0.8318167386706805,4.834492973506865
0.7740598166524549,4.823929958747568
0.8157180741723522,4.7662622963037276
0.9174159607227116,4.840803996906622
0.7912946282709804,4.7158736874486875
0.8017083413282778,4.811515377655846
0.7013150552221625,4.805587483774632
0.7589368070959468,4.742090068842175
0.8489193966735336,4.73312734776371
0.7398804331748757,4.70879606134546
0.9432395594739805,4.915230796954812
0.7446387309227585,4.951108605088747
0.6256760611432302,4.843390112086652
0.6283035449151828,4.968297223172432
0.7619148454186269,5.050279157495244
0.7289063146069192,4.873175482353317
0.7087006390151778,5.0267991949032265
0.8306386182711087,4.6269604265106645
0.871806353184206,4.5891973001653925
0.957402388241687,4.547326936956826
1.03130152612586,4.621560585217064
1.0665973704378224,4.464186118466072
0.9467171603848576,4.507633752663667
0.986721304208531,4.4869235103230745
1.036203508833442,4.542245516219228
1.0772308504807047,4.424007939964631
1.0924485342722992,4.538372155580759
0.9635415864596295,4.601163611431251
0.9309014016917595,4.640907539237904
1.1620240012351282,4.6360250540392745
1.1476430099269617,4.576553886775994
1.0220668185054005,4.429197062125345
1.0229600389858338,4.470518151971442
1.1232143352274933,4.339244296313069
1.148054340560287,4.382145593232572
1.0162159878265862,4.266088308013551
1.0683011064313417,4.2129026083639625
0.9618821032303084,4.206924132465884
0.9981568267873453,4.176781578974195
0.9870278263013694,4.278207796027161
1.0406236629854415,4.379628712662108
1.0321624665458855,4.301086941632922
1.1053280084510775,4.1154758074637146
1.122207815808351,4.0673492871824015
1.2723683139839619,4.078761957121465
1.2218040442637748,4.04306913315132
1.2040513355940392,4.076200532130106
1.2215150250070068,3.9846073613330573
1.1796705216174035,3.9887145966937756
1.233704547147353,3.861200399461388
1.1156327654711593,3.965900159490001
1.17622697163403,3.840367403816516
1.0873211794676427,3.738924669569564
1.019257932491851,3.8237691469901245
0.9745780772622145,3.7495837549706756
0.8820238198371072,3.829880685233822
0.8693617906956697,3.800661521367278
0.7206538688874478,3.8412408436288548
0.7601904632739378,3.775845548472069
0.645733231583342,3.8436280827919878
0.713300877446956,3.810767910023789
0.7515706360258572,3.6746420721760273
0.7402820463641608,3.7168494354371613
0.8251681204933576,3.81685162012746
0.6987364395910849,3.8842198275163806
0.7624971495773356,3.866844750181773
0.8188136297716252,3.6636423472922215
0.8411782992922685,3.717664533814855
0.7888542966856243,3.7034715793011883
0.8604085025305509,3.76668190933276
0.8107878199360362,3.933277575882537
0.7269293275587365,3.965742922020505
0.7343804905000053,4.039562212544864
0.6825771869087123,3.827270656631775
0.7600356854076167,3.923625863424876
0.7811125995867816,3.9788975620717957
0.807116943072022,4.034068695523047
0.8110067028183239,4.088425456891234
0.8571241911511627,4.134022706840416
0.5991748439024948,4.1473526778772145
0.40244843573494654,4.0347315059673985
0.42236973920521276,4.182267502825285
0.42149961284424614,4.396422657200928
0.41518424792328923,4.128501876497128
0.6515264263783542,4.144865428437723
0.7509950141193796,4.257963286571683
0.850945498367093,4.244681709652706
0.7809842219037548,4.356245745867857
0.8304288660786817,4.311999532190871
0.8920940205577597,4.15679256166795
0.9738245047296299,4.138459388306359
0.8462530842505992,3.945544438740759
0.6560158384429501,4.020907720930892
0.6600411719313222,3.9457644770099645
0.5502447378430614,3.902930398269086
0.3134012589366342,4.103778716985557
0.1499363264936852,4.311936668449995
0.06902651047948256,4.197300408325299
0.02651000453401725,4.183933120136947
0.022396680126844946,4.134183118648485
-0.18904605305368435,4.1846131362628
-0.09688830251570689,4.19237569885892
-0.06672782868007132,4.186734703349197
-0.1281523653122676,4.147422621342225
-0.16972970632855858,4.127743590562855
-0.06665103500317376,4.142802099938003
0.058289032531889044,4.1031935360346905
0.06596197875036033,4.01514899127655
0.02657182321080429,4.226557243167221
0.3039741963841844,4.390420305501039
0.3326975858498871,4.238047583643469
0.12306675877343141,4.187552502532594
0.04548631489852631,4.072150072271734
-0.03122026488280991,4.083262359198124
-0.05751009983798938,3.872862899638624
-0.002865154084346058,4.020441017751288
-0.009743010288354568,3.982833578275753
0.028733900710537053,4.017003280123356
-0.08723298139353741,3.9611169288475807
-0.012339382829382413,4.053778606483213
0.11568185241046833,4.0571518727386895
-0.01520159540881616,4.243016530314002
0.24528689733608144,4.296822355169096
0.1073967778546972,4.252537655544742
0.2909897187846249,4.282467293015635
0.09999523633434346,4.424017429605044
0.10875747562615834,4.333212177687658
0.16183417198273653,4.394331333391353
0.196514015235007,4.329056692447944
0.003093025777965941,4.316319707368275
0.16996773629479184,4.360857378482274
-0.038978216111944713,4.418974619419701
-0.012800028912787323,4.558365289915001
-0.011719164850148386,4.453373433633186
-0.14701839452472096,4.40916571135321
-0.3160001923903589,4.562067525523573
-0.2845613592168575,4.595441291689329
-0.5946785192554975,4.667116122530332
-0.5184536415718217,4.691495566089426
-0.6154725688585094,4.6303846173349905
-0.6961051516708414,4.732108111945916
-0.6520993642767208,4.692674341102795
-0.5525371873830198,4.664740503380405
-0.6132733486320956,4.816035634270465
-0.7048109831031178,4.7681817489273834
-0.7066507808332524,4.686799961223619
-0.7215487542900973,4.648977316424311
-0.6787805641562112,4.52056046922502
-0.9030802490077231,4.484905097864128
-0.5838812699803934,4.453809432999084
-0.7114224587845945,4.306090073954333
-0.6835554985316391,4.479732470844468
-0.7587332675321673,4.387238873603919
-0.8143679102301239,4.522084687396641
-0.8981365995042082,4.576171383994916
-0.782564681809604,4.531005900033023
-0.7947495352037625,4.6409305614340886
-0.8276880067917142,4.656734150840881
-0.8261792833947179,4.688303040327678
-0.6434359968311425,4.552587841386655
-0.6062649691401089,4.551515700464576
-0.4897096303650662,4.611737359996434
-0.5162172315063864,4.74921221839454
-0.7630843150271391,4.624328625767142
-0.8112453557334078,4.490332785531819
-0.8601116124497552,4.580960911870744
-0.823284944916591,4.56146856973386
-0.7090808694577975,4.398132897496114
-0.7838253194811665,4.457236973489911
-0.8310739575850852,4.411992129083009
-0.6100204426521069,4.508778057970013
-0.5634575552929395,4.597363951000458
-0.6355023845188907,4.8720213816831395
-0.6955864942480573,4.902258620010378
-0.7206608871600431,4.972833198959265
-0.7233467431441056,4.922388779235615
-0.6460149367198944,4.805803592083711
-0.787089550418612,4.7127180330378575
-0.6514212004644379,4.7301498137151645
-0.8283247626584194,4.7691434520982625
-1.0038223021200217,4.737743596608893
-1.0440933486344437,4.777708149858278
-1.0103315301828508,4.858386241408766
-1.003910830929984,4.617033421078713
-1.0311759118475643,4.655330301067138
-1.0142548128198716,4.788552844414621
-0.9247916723953834,4.877745212379429
-0.7969410817210809,4.891711765022753
-0.7531616767663853,4.928895102453923
-0.7168890569248697,4.855967802646924
-0.5973565989860622,4.99975198918621
-0.6905256179954897,5.007469028974132
-0.6409323178767641,5.038261479057227
-0.7269876233949318,5.054280281625261
-0.657493562304124,4.921417316093677
-0.8081451009692067,4.958200733462844
-0.8585976134481565,4.835031600900344
-0.7135540537336686,4.8023715452158315
-0.749489170973363,4.881217955318487
-0.6786525770302594,4.80658732877012
-0.6417983502468236,4.775756942608742
-0.6772130987853104,4.641706838345191
-0.6854466083480255,4.608137629324947
-1.0187213624969678,4.581572811280347
-1.0602511788657458,4.61837162007761
-0.9526030749423201,4.77030066129419
-0.49387224316090095,4.836166822086893
-0.4484942959170115,4.834200047115658
-0.6050293008767295,4.764713039157588
-0.6436962053824261,4.582614802440433
-0.9455800376745889,4.614237380749608
-0.8304944034530974,4.592412809121882
-0.7280847588635907,4.524126256280678
-0.7661393087632921,4.741788544408839
-0.766062098045506,4.592252635182195
-0.558648139899406,4.79048145702563
-0.7296077244011164,4.729714946514045
-0.6080245979627635,4.71132920901116
-0.6525067363321175,4.480306946302874
-0.504286084184811,4.308299359409739
-0.4991877565097286,4.490554806301712
-0.48585596578480933,4.282218458531071
-0.5175037252654964,4.215449989347771
-0.34427500345491974,4.39690010669438
-0.33475328093134865,4.271348399175882
-0.3281759349846771,4.451781117488695
-0.5048313819091417,4.146988903222943
-0.5150812357904211,4.088795310675579
-0.4496174201512134,3.9954853123479457
-0.30233022544556043,4.19952261944504
-0.25119050019988853,4.298467739440566
-0.30853848245470583,4.422244807260751
-0.2516590607105149,4.416355031763989
-0.41073247355418674,4.3259238767554145
-0.2531592598112734,4.484202476100962
-0.2270046336010829,4.369574429562598
-0.21151731075829766,4.44334883005749
-0.4483042790993239,4.287379066708451
-0.4353937222417904,4.349580864258519
-0.3380498939433247,4.3611666553802575
-0.266612876768559,4.367571892845984
-0.31415377411729817,4.33831425380041
-0.11076880612789607,4.329956384312467
-0.23759573371321593,4.21030668402925
-0.4272236281335341,4.403336913397027
-0.43820502306406994,4.437693414509068
-0.4589315088880711,4.373884907818139
-0.3873970074913185,4.240480233615689
-0.3904361130681473,4.279134686462534
-0.3639744510423739,4.500312590407016
-0.38880266602616737,4.370139521982396
-0.47495512040754073,4.32757606508154
-0.4842694989606738,4.438018915441573
-0.3785834127227378,4.327954702689917
-0.3105079958420938,4.477717247605702
-0.29903304899504635,4.271512100455041
-0.23267955698086745,4.51777552765506
-0.15884632635109236,4.488973689179686
-0.04257441588388955,4.605191441580373
0.12064192523637676,4.646781372382584
0.21776638776642854,4.684789200337406
0.12167307501292024,4.610981089906143
0.16007509012824336,4.772329849917303
0.09048091159528947,4.758232707962369
0.12833355652698714,4.786321558083412
0.15534631930162413,4.644117233790633
0.12499121173182384,4.492691652353406
0.02518738738960237,4.600298591160347
0.06504584634880797,4.537614236607465
0.22233317843530395,4.738066938913506
0.16545123319886557,4.828159988966161
0.22714368800129794,4.538691076265596
0.0017456323868152712,4.69958459562471
0.024332005828200692,4.754601808375972
0.08874098693474419,4.796130640608987
0.19153172993348375,4.758092503293261
0.09092411053098787,4.586809771623576
0.041504030813675055,4.805999165700569
0.01928399397746983,4.8985576401679785
-0.07985631517471542,4.8222475477116244
-0.04965855989871783,4.887318944001861
-0.21908106761897683,4.980775113119993
-0.09736624317302439,4.9951175757203465
-0.16134408662140232,5.015972557547026
-0.11871725079406142,4.866086481595358
0.13222766260667496,4.86519564594517
0.07832682207817127,4.838421966462927
-0.020699446733282993,4.755142291342458
0.25322608891800286,4.802798468490261
-0.047969803628085714,4.736267698766125
-0.14180003748185177,4.7034093728276
-0.0859335843372579,4.720487375477589
-0.04714044205397096,4.694256316440363
0.18507596932203635,4.6662701567369
0.0973504738008268,4.4694256546849696
0.1758662748670038,4.515323653156638
0.15840446551963647,4.5825247097917785
0.2571040886060184,4.567194121557248
0.005393187839255711,4.507446901717948
-0.16002091599635754,4.542045137286284
-0.07181218196741213,4.441372406097835
-0.19975282053705087,4.473472275898879
-0.18800938317681776,4.380882160431446
-0.07686623864888423,4.498726918689645
-0.06139116899491252,4.576239303947279
-0.20813740423122096,4.314529258465556
-0.29279169305826275,4.448910198919306
-0.34062806852761707,4.232057824243462
-0.25962921886287676,4.252529708947698
-0.45520145212811747,4.602375455332306
-0.5151929308496427,4.782241169762921
-0.7694238439358605,4.668058767819917
-0.7547736524663565,4.488546870458326
-0.8631033018474127,4.476933510106026
-0.8533512441802982,4.328515488334589
-0.584248015022427,4.74255457882624
-0.6499876792171444,4.655173992108111
-0.8995654536751313,4.7346514928269245
-0.5540630709491501,4.7117463662443395
-0.7810319263178023,5.089384288580763
-0.7953290310135009,5.012392326233284
-0.8075275467659915,4.836214757097483
-0.8313277907941502,4.871515652124977
-0.6164935669554248,4.951069113237372
-0.776656934536073,4.968253099268198
-0.8363412867234477,4.928087334865341
-0.893905720234999,4.866439247419711
-0.7669110275951578,4.822713922026108
-0.9367211322662028,4.837360735506478
-0.8297599547605907,5.045009379501478
-0.8861053264624685,4.978403672862785
-0.7955286642905419,4.800163251150398
-0.7782450772623845,4.769318325201732
-0.40283489821425,4.708366287889157
-0.4972380644229688,4.574002766328358
-0.43742457539350976,4.704441605442434
-0.8703915610093801,4.694123354833687
-0.868850633891656,4.745673263743779
-0.7968459310565834,4.600415899637677
-1.0052144537385468,4.409258889945288
-1.1350791683589116,4.457602298750768
-1.1939007626958038,4.444228854471397
-1.1619593673221411,4.412489450968791
-1.149395338392163,4.36588141827452
-1.1907003921490198,4.221617535087905
-1.0677174178765003,4.342216015262691
-1.0427982699765492,4.370815864526424
-0.9782820368039583,4.305552892849164
-1.128549850863664,4.192052540026182
-1.1025587911006305,4.331895995917496
-1.1016767369235057,4.260459989845307
-0.9374605725578498,4.297540007114044
-1.1093926514675039,4.398600261945434
-0.7901630194403969,4.246894249958514
-0.7767157644750772,4.130690197259385
-0.6737244670448541,4.108776407031795
-0.8028330437393666,4.039239257492472
-0.7710485940548724,3.933939133981448
-0.8790492209877794,3.8542541047822247
-0.7595206440231086,3.8157381505825443
-0.7006777969796627,3.948520446115506
-0.9355383840199241,3.950954005163863
-0.9311977495032595,4.016861652390425
-0.9515115614772247,4.087978202780088
-1.0086882315100876,4.121240273890163
-1.1147951865934498,4.15092243091836
-0.9942158941988161,4.197594249606753
-1.1029413544364937,4.2981667278296385
-1.0606091409550957,4.212738877710799
-1.0274157988835608,4.440870323540413
-0.9938925670995169,4.338992951447594
-0.8339566214987368,4.2180867797845325
-0.7631791710528012,4.207589661472578
-0.821899362235319,3.935204406490556
-0.7701234814542732,4.023095823532582
-0.6385234463218359,4.009533274166342
-0.612723387510888,3.904972005793475
-0.625941558091594,3.7850600050171166
-0.8098989159036856,4.111138372787336
-0.961687385908637,4.037568383633199
-0.8613078601610965,4.023892500292524
-0.7475877463379198,3.972397373655636
-0.8545295865073222,3.588127675207506
-0.9821174480056191,3.6882951638090207
-1.0117384524523063,3.7563363768602964
-1.0149538021492457,3.844211243964364
-0.8500017713244785,3.8889661568069247
-0.6593104346972117,4.061972945272286
-0.8574205087528066,4.076988204513839
-0.8548373727809169,3.985858180784386
-0.8712893247932559,3.8209426414763707
-0.935993495612583,3.8339677227269573
-0.8646641202164862,3.7195752059488765
-0.9383129855522317,3.7254091242094143
-0.7046141753785281,3.7596232719955553
-0.707497638472826,4.0605560328109265
-0.7327412347040958,3.8724357308341553
-0.5834379096475282,3.753864118819761
-0.45852940687178123,3.8294186813634314
-0.9318454433939294,3.8831406919721045
-0.792781695909778,3.5457299420059467
-0.8437296507969402,3.633059137077124
-0.6152321278330947,3.7264288808632315
-0.9755347169420048,3.977124007005232
-1.0063382195312411,3.9799916281321326
-0.9944800396631528,4.068063867217681
-0.7124527098566691,4.22240883954582
-0.7216955777732533,4.138365898671646
-0.7382260504886164,4.178594959877818
-0.6591576373391597,4.298717720337028
-0.6097968894731209,4.418871844446905
-0.6794461377854136,4.3368332171626145
-0.6534452572875994,4.40569616753024
-0.8821409541696001,4.342958060160789
-0.9597370231115123,4.703492915224831
-1.0039057576055421,4.890778487227548
-0.9672422021674839,4.889295091753108
-0.8818914958572688,4.810629139403809
-0.8489217417488374,4.792234083725765
-0.6229330378199999,4.918225542100329
-0.7586505107906285,4.994589815290501
-0.7447759745818477,4.686451784761086
-0.8383779234895143,4.719181515430974
-0.9715315849460462,4.674514572848825
-0.812650618194399,4.739281851961163
-0.6155443500802342,4.5967346048384625
-0.9196186343809134,4.342561828429285
-1.0287809722847323,4.480168198196517
-1.0863565534402797,4.427663253741261
-0.8976841800504122,4.268721037851835
-1.1388086149296495,3.9512108431829263
-1.3016539449581104,3.9481486418074385
-1.1367018525803878,3.994625627768656
-0.9082655556467814,4.076629968865974
-1.1278049946414757,4.0304682218518835
-1.064920568642351,4.050448227042495
-0.9261145664242365,4.109939819541707
-0.7164103452878934,3.9179319939353285
-0.6039796664650832,4.0559606293311985
-0.32699551836649765,4.089473589903252
-0.44835351656687333,4.086484211686761
-0.6160933293132129,4.152838999224766
-0.47108862499165044,4.160637719199377
-0.4350015119979866,4.137532770919672
-0.3720802592720915,3.9904764485694897
-0.27942113177697037,4.005189636835884
-0.31242750193345026,3.983165794087884
-0.4062034131514394,4.031737587666333
-0.27096544541234113,3.8450616536108893
-0.3243371726723751,3.853036068606519
-0.3613136334914633,3.842068873754226
-0.23287385793123752,3.8544567607014
-0.39814130480766774,3.789795096769279
-0.38861533685460203,3.693574370870231
-0.20364218845676246,3.546307304519366
-0.13541841403496105,3.409306242437351
-0.2850606840231623,3.180039185175422
-0.3766589790740003,3.207447287516309
-0.5116311111472157,3.2253984310654458
-0.5852600605255327,2.9913921719570813
-0.7387900812733819,3.1817385865280783
-0.777945512865677,3.141263489824613
-0.5705164362870767,3.2089584848799655
-0.5715009628208085,3.0321995824898003
-0.8015624187795756,3.315960839071182
-0.7274812116624115,3.401465074419943
-0.8462083625759447,3.3579993158819414
-1.0422136653543637,3.1126957359537433
-1.0249450375457105,3.1865617642090056
-1.0079581764545003,3.240730661734752
-0.8742835929947793,3.0756303603569295
-0.3604347755968795,3.1149100233835076
-0.508312993471465,3.113568635662292
-0.7112673546101019,3.20344260322138
-0.5727014717714016,3.302098562858968
-0.49001058581079826,3.0702793173668645
-0.25162047851613834,3.1430316993551375
-0.2815675200063378,3.0010604252794515
-0.09267460505697728,3.1583797641352565
-0.08033130777333526,3.230511032689018
-0.23361382959045796,3.5908678803090637
-0.5827744121589639,3.475084662255214
-0.50419541108038,3.463705639043633
-0.49576291892341123,3.624801865393299
-0.3969400545687346,3.4126010494905126
-0.12665229984118126,3.3187815999467216
-0.270335048080235,3.2062764459361506
-1.0328605974257057,3.0409311993655894
-0.8642725487211472,3.0309981036360263
-0.9483883533696461,2.9573369036948396
-0.7268965577029017,2.9408639603645126
-0.6332663630417327,3.0519286357541944
-0.7300783240456632,3.0113043856022363
-1.0008242663029252,3.0290801807654413
-1.017534995846832,3.134057841812934
-0.8849167091400785,2.9006532380653467
-0.6929826427005904,2.809243469039354
-1.0025523043356768,3.0747444059415776
-1.0418721766698034,3.1597750953524897
-1.109043687742058,3.3391881070160743
-1.039082705460044,3.3188786652044815
-0.947562683795988,3.3719958228957925
-0.8727255576982645,3.4738465993332674
-0.9002808194561328,3.402568280939173
-0.9446005718249293,3.320182541762086
-0.8019983031100488,3.1140922483171893
-0.8778967998367256,3.004038921724575
-0.7802773307630935,2.8759423775867465
-1.1550165348697465,2.678896778053144
-1.0451395805824777,2.5132107021315337
-1.0167337076359406,2.5282594423741864
-0.8605426176580834,2.4072795537510334
-0.9291505734389766,2.100376798695429
-1.0346011590268362,2.2554334276137125
-1.3493450864019703,2.3839260140834084
-1.3456431082359686,2.8270851347226036
-0.6788471095836526,2.656226235693591
-0.5748917056093216,2.391173559460927
-0.7388827080387649,2.372618503638988
-0.504934409609212,3.587097976491755
-0.45631860113691136,3.618408332341241
-0.3081132914465434,3.810513457789004
-0.2749676955102816,3.607716462239149
0.005587873752872469,3.775546035609956
0.05973968340207488,3.853698888156251
-0.031318983761959546,3.8960017377218352
-0.019579646851555964,3.9274518261107962
-0.10963399850781677,3.6169406473767043
0.006891031132573999,3.732746560139065
0.06475614114238606,3.7750917306872704
9.945444365609549e-05,3.884542218020497
-0.11694185478085113,3.894777076672264
-0.21241461096863215,3.824443122080304
-0.15448757464201088,3.7325841475865014
-0.35354222699719456,3.5431638941343437
-0.18612693487047868,3.349638374073188
-0.039153127958170456,3.279606535791929
-0.0681679372350355,3.472952009002283
-0.2966813943063795,3.478400993101853
-0.24968810564093016,3.513147579483961
-0.053476781643641946,3.6465175160360563
-0.14915640119137247,3.691304726229303
0.043300633571850045,3.8051946263431216
0.014582542614085862,3.8483150410622544
0.11009386280938922,3.964690812040365
-0.06313920599825668,4.247010603358496
-0.2877548908088198,4.389161532913662
-0.15819957849036712,4.308050437035438
-0.16321365344667443,4.356809875777291
0.10344767978011835,4.118716444153823
0.06227945572766676,4.1539720246717176
0.08527388631592989,4.283424019619362
-0.10454898726493572,3.8672462395158167
0.024972452319834748,3.9467334567005596
-0.0955903780430988,4.079700695179666
-0.00810122438733923,4.1994708614046345
-0.10954020245205723,4.4104585654619095
-0.1993056549580117,4.265586273982358
-0.3463152482439307,4.534067774298982
-0.5522682072847955,4.568904738564098
-0.43711838918928925,4.484513843514902
-0.4223463313221908,4.514813281737138
-0.4333682654938793,4.671625208750791
-0.37149628255095385,4.600168813985315
-0.3659285592492418,4.566508838974041
-0.44634743080258715,4.57116440642769
-0.46039764594515886,4.635053419801994
-0.310438856074039,4.778100160089754
-0.24102092639906134,4.781781726404777
-0.15816514774894253,4.811983224845443
-0.11417090701035192,4.938175838085372
0.0742514197510973,4.9400763206710865
0.14276210865339842,4.96759786033165
0.13518150118016684,5.012956915210792
0.1654845752058871,5.07125662791663
0.06851041339534857,5.116683815257847
0.056969748043293376,5.017125130893003
0.0034350184603213,4.9955304278372274
0.09233007175845248,5.077665725906496
-0.011399717096241838,5.230490130286201
0.020035954953509308,5.1460950880529
-0.024316797747782493,4.943586376249298
-0.15251491896143443,4.954687400638014
-0.05112193609429209,4.791481464614021
-0.07111371509327132,4.949803810218304
0.04302480943562306,4.857464363441934
0.021085896545543235,4.956135605145327
0.04211959691377976,4.922874236079327
-0.024716747768642217,5.140377079198453
-0.09751033480552211,5.050288699344645
-0.0537421152449689,5.061584073704387
-0.1812536658639684,4.909697067190608
-0.11688115244980546,4.83492144125141
-0.013463583770384722,5.047958358825345
0.2264398412143313,5.0714007548630855
0.21761309136811097,5.154046138928467
0.10294004548985485,5.0043317466242
0.039943387345920636,5.083211308262527
0.0932255914395023,5.164001162251763
0.011864197079157039,5.103563145993933
-0.04512761760982609,5.182363271945488
-0.05492483243448999,5.0199999995657025
-0.09845767916931361,5.142878071646884
0.12025548893464463,5.292413824592619
0.18545731783829206,5.238173670847518
0.17466976361773645,5.122883900488856
0.21474210299104168,5.0112053936103615
-0.015851696069403037,5.1945445025186014
0.021643204158659852,5.250156198993724
-0.13765933651870454,5.23677744554752
-0.038842603001717164,5.2984485680750995
0.1312269992277803,5.257923773696997
0.06718874794319546,5.31277351024695
0.08729580294960607,5.281548713052494
0.08796018954600945,5.37765483491739
0.22870591391673153,5.195190539174606
0.34262652036606706,5.327651958720038
0.46856739751541354,5.02833028983651
0.49166350869045267,5.059079390230166
0.49987859348580616,4.878278436297368
0.828317376166393,5.077639135076881
0.6778628423906646,5.022589566833081
0.54532590901715,4.966420313308996
0.6677073801039314,5.136814532628877
0.3766672464920151,4.972847198326249
0.3961732007039414,5.015562166635005
0.4911899643135754,4.817943303250601
0.6345940574946125,4.754018842454238
0.648233437159832,4.584050401578565
0.6892176859252497,4.650995401108651
0.7309964418160817,4.663729262408837
0.8669455727569886,4.802573650296597
0.8493349401932994,4.960709576270858
0.606888656689002,5.016026562388206
0.5042167183149171,5.198783324032409
0.7275724102724801,4.991863286279299
0.6891537661116772,5.1901589488074364
0.67800431588985,5.067045231171488
0.7123595511220666,5.108594488068236
0.4842526414691151,5.120507822771412
0.4881735982360298,5.172151255710643
0.6031842323233375,5.163542275830794
0.39411441905195915,4.758229193675934
0.5252439292274838,4.629792978733965
0.716731179092268,4.502961092967029
0.7897827489225218,4.470612440026315
0.7332279826380043,4.416302557037955
0.7032860086336818,4.249477252965849
0.6777710750779903,4.1908552613036125
0.7372476651171088,4.306085879386515
0.9062106667202227,4.227170698722483
0.8544410751802846,4.293412889295538
0.3713373528287473,4.460987650646979
0.34250284204016007,4.530037154012029
0.3598016427805063,4.576249106019638
0.4589883788749305,4.5803747312599175
0.5973080687036313,4.387837857207052
0.4972610320911573,4.458330455005282
0.48426348878336656,4.626015008972316
0.5508037205781274,4.805067801513057
0.5268457513169683,4.904027432068706
0.556254191837612,5.053466343652932
0.6290251443063037,5.249952191645368
0.5216189315266901,4.827514366096147
0.8415520321875866,4.495290950674641
0.5357118805587487,4.6837009303417885
0.504928924062255,4.589377107699912
0.726463281451103,4.62250435378157
0.7930221466466918,4.678385259359559
0.8812217566028444,4.913237521842773
0.7598063670869263,4.786627436147604
1.0432703433443888,4.829572883167025
0.6982436610528742,4.873156383571237
0.9346058881805782,4.992126871761199
0.8140406096375751,4.988610279505284
0.8349708212474183,5.1499459341086435
0.41280226798252917,5.084012190634894
0.3862628243073291,4.910707487847799
0.12952979157096406,5.075418339892807
0.0762371369448728,4.877060573293107
0.007031833138991646,4.8377183032353335
-0.013767712568543401,4.860662693816652
-0.19574977555456358,4.941402096006558
-0.25743574459271745,4.953432508265874
-0.13890246192253836,5.065669339504602
-0.2892549732712279,4.822796421896856
-0.20357869312902493,4.641255778092412
-0.11124775287118044,4.632624157156338
-0.09083197926422011,4.528334944183496
-0.4257950563545867,4.2194592574730985
-0.30741069421016043,4.51400265923939
-0.22937001995600614,4.26027557766179
-0.2937458167208449,4.651690329703974
-0.31700665342810497,4.74555818669214
-0.2747924377756949,4.728155789526118
-0.29492841811263765,4.85326859065194
-0.1636912897521891,4.6514923792252825
0.2599703944381981,4.6033692736054626
0.22149172153144053,4.577155426506241
0.1838059547205842,4.623139336295444
0.3488805961841557,4.820446885526398
0.27679157170606905,4.925880307980943
0.239061339838416,4.97245191306962
0.19679885999519858,5.06407014273766
0.10839715039459849,4.971520806059987
0.06402066772730429,4.982086081787039
0.2071319888789913,5.112330217617656
0.1380999606516421,5.118870952190634
-0.0819021792397673,4.756543233641155
-0.14132757866449963,4.7848792924185135
-0.12599495429759122,4.910231479270324
-0.05588550247784294,4.840515029856009
-0.14486907981836902,4.985251820697213
0.1303997794266502,5.220110277999931
-0.11040985951278828,5.260484088172462
-0.237712100981617,5.166004382920861
-0.21608471265043439,5.304292261288374
0.012606328516415466,5.183856075869954
